﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082191&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;6;0;6;0;0;0;0;0;0;0;15
From 31 to 45 m²;42;18;48;48;21;21;36;3;0;0;3;246
From 46 to 60 m²;135;132;162;141;63;54;120;21;6;6;0;843
From 61 to 75 m²;189;189;276;267;150;363;138;168;66;129;6;1944
From 76 to 90 m²;207;144;189;237;318;243;159;132;54;147;0;1827
From 91 to 105 m²;210;174;123;174;216;135;36;57;66;30;9;1227
From 106 to 120 m²;243;96;90;57;42;15;9;6;3;6;3;576
From 121 to 150 m²;396;165;90;18;21;12;3;3;0;6;0;714
From 151 to 180 m²;171;75;33;9;0;0;3;0;0;0;0;294
More than 180 m²;210;48;21;6;0;0;3;0;0;0;15;303
Unknown;3;3;3;3;0;0;0;0;0;0;9;18
Total;1812;1053;1032;966;837;846;504;387;195;324;42;7998

