﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081666&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;27;1;0;0;2;29
Sense estudis;46;37;38;7;1;47
Primer grau;680;653;650;447;2;682
ESO,EGB, Batx. elemental;238;234;234;213;0;238
FP grau mitjà;35;35;35;33;0;35
FP grau superior;73;73;73;71;0;73
Batxillerat superior;76;73;74;73;1;77
Diplomatura;46;46;46;46;0;46
Llicenciatura i doctorat;29;29;29;28;0;29
Total;1250;1181;1179;918;6;1256

