﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081173
;Agricultura;Indústria;Construcció;Serveis;Total
Total;98;491;155;693;1437
Catalunya;93;386;127;585;1191
Barcelona;89;369;124;552;1134
Girona;4;16;2;30;52
Lleida;0;0;1;2;3
Tarragona;0;1;0;1;2
Resta de l'Estat;2;98;21;94;215
Andalusia;2;42;17;45;106
Aragó;0;0;0;4;4
Astúries;0;2;0;0;2
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;3;0;6;9
Catella i Lleó;0;3;0;3;6
Comunitat Valenciana;0;0;0;1;1
Extremadura;0;8;2;9;19
Galícia;0;34;2;22;58
Madrid;0;2;0;1;3
Múrcia;0;3;0;1;4
Navarra;0;0;0;0;0
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;1;2
Estranger;3;7;7;14;31

