﻿Population. By place of birth, sex and age
Manlleu. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081120&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;505;476;981;12;10;22;22;24;46;539;510;1049
From 5 to 9 years;472;440;912;28;21;49;104;101;205;604;562;1166
From 10 to 14 years;579;554;1133;20;32;52;106;93;199;705;679;1384
From 15 to 19 years;464;494;958;12;17;29;121;109;230;597;620;1217
From 20 to 24 years;406;401;807;10;9;19;218;181;399;634;591;1225
From 25 to 29 years;329;333;662;5;12;17;313;254;567;647;599;1246
From 30 to 34 years;329;282;611;11;10;21;301;316;617;641;608;1249
From 35 to 39 years;336;268;604;22;22;44;333;360;693;691;650;1341
From 40 to 44 years;422;403;825;19;24;43;381;334;715;822;761;1583
From 45 to 49 years;458;442;900;41;28;69;390;272;662;889;742;1631
From 50 to 54 years;416;420;836;47;53;100;284;224;508;747;697;1444
From 55 to 59 years;431;442;873;89;104;193;216;154;370;736;700;1436
From 60 to 64 years;391;426;817;136;145;281;140;129;269;667;700;1367
From 65 to 69 years;344;347;691;147;172;319;100;71;171;591;590;1181
From 70 to 74 years;231;292;523;122;148;270;59;33;92;412;473;885
From 75 to 79 years;156;246;402;114;134;248;19;18;37;289;398;687
From 80 to 84 years;123;141;264;63;98;161;13;24;37;199;263;462
85 years and over;121;309;430;66;120;186;5;8;13;192;437;629
Total;6513;6716;13229;964;1159;2123;3125;2705;5830;10602;10580;21182

