﻿Nombre d'explotacions i superfície censada
Font-rubí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080850&lang=en
;2009;1999
      Total explot.;165;200
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;164;198
 ha;2065;2395
 amb ramaderia;;
 explot.;15;30
 ha;286;404
 sense ramaderia;;
 explot.;149;168
 ha;1779;1991
 amb SAU;;
 explot.;164;198
 ha;1845;2126
 amb altres terres;;
 explot.;43;44
 ha;220;269

