﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082634
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;54;6;0;6;66
De 31 a 45 m²;309;18;0;15;345
De 46 a 60 m²;2295;78;3;27;2403
De 61 a 75 m²;1953;162;0;18;2136
De 76 a 90 m²;1773;135;12;6;1926
De 91 a 105 m²;1113;66;0;9;1188
De 106 a 120 m²;588;36;0;9;633
De 121 a 150 m²;618;39;6;3;669
De 151 a 180 m²;318;18;0;0;336
Més de 180 m²;243;18;0;3;261
No hi consta;15;0;0;30;45
Total;9285;582;21;126;10011

