﻿Viviendas principales. Por tipo de edificio y año de construcción
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081477&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;336;21;27;0;0;384
De 1900 a 1920;126;18;18;0;3;165
De 1921 a 1940;183;51;75;0;3;315
De 1941 a 1950;21;3;27;0;0;51
De 1951 a 1960;39;9;318;0;0;366
De 1961 a 1970;87;24;633;0;0;744
De 1971 a 1980;210;33;1650;0;0;1890
De 1981 a 1990;660;33;252;0;0;948
De 1991 a 2000;156;66;1428;0;0;1647
De 2001 a 2010;150;24;2142;0;0;2319
De 2011 a 2020;18;3;15;0;0;36
No consta;12;3;0;42;12;66
Total;1995;285;6585;45;18;8928

