﻿Impost de béns immobles de naturalesa rústica (IBI)
Ascó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430192
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;572;4796;14388;8385;25
2021;1990;2001;568;4781;14342;8417;25
2020;1990;2001;566;4781;14342;8447;25
2019;1990;2001;568;4773;14318;8403;25
2018;1990;2001;517;4328;12984;8371;25
2017;1990;2001;517;4325;12974;8366;25
2016;1990;2001;1331;3914;11742;2941;9
2015;1990;2001;1329;2985;8955;2246;7
2014;1990;2001;1339;2985;8955;2229;7
2013;1990;2001;1348;2984;8953;2214;7
2012;1990;2001;1339;2985;8956;2229;7
2011;1990;2001;1333;2986;8957;2240;7
2010;1990;2001;1327;2668;8004;2011;6
2009;1990;2001;472;2637;7911;5587;17
2008;1990;2001;461;2476;7427;5371;16
2007;1990;2001;455;2424;7177;5328;16
2006;1990;1993;460;2399;7196;5215;16

