﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080333&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;0;1;2;0;7
dones;1;0;1;2;0;1;1;0;1;0;0;7
total;1;1;2;2;0;2;2;0;2;2;0;14
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;1;0;1;0;0;0;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;2;0;0;5
dones;0;1;2;6;5;0;0;0;1;1;0;16
total;0;1;4;7;5;0;0;0;3;1;0;21
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;4;5;3;3;2;1;3;3;1;0;27
dones;1;3;8;2;5;1;0;0;0;0;0;20
total;3;7;13;5;8;3;1;3;3;1;0;47
Material transport;;;;;;;;;;;;
homes;1;0;2;0;0;1;1;0;0;0;0;5
dones;0;2;3;0;0;0;0;0;0;0;0;5
total;1;2;5;0;0;1;1;0;0;0;0;10
Alimentació begudes;;;;;;;;;;;;
homes;3;1;3;2;0;1;1;1;0;0;0;12
dones;0;10;5;1;3;1;1;1;0;0;0;22
total;3;11;8;3;3;2;2;2;0;0;0;34
Textil, cuir confecció;;;;;;;;;;;;
homes;2;11;3;1;1;4;0;2;4;0;0;28
dones;6;10;16;24;13;5;7;7;13;4;0;105
total;8;21;19;25;14;9;7;9;17;4;0;133
Suro i fusta;;;;;;;;;;;;
homes;0;3;3;2;0;0;2;0;1;2;0;13
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;4;5;2;0;0;2;0;1;2;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;1;1;3;0;0;0;0;0;1;0;6
total;0;1;1;4;0;0;1;0;0;1;0;8
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;1;0;0;0;3
dones;1;2;4;1;0;1;0;0;0;0;0;9
total;2;2;4;2;0;1;0;1;0;0;0;12
Construcció;;;;;;;;;;;;
homes;2;14;7;5;6;2;5;3;9;2;0;55
dones;0;1;0;1;4;4;0;0;0;0;0;10
total;2;15;7;6;10;6;5;3;9;2;0;65
Comerç i reparació;;;;;;;;;;;;
homes;1;2;0;3;0;1;1;2;1;1;0;12
dones;0;4;7;5;2;1;1;1;1;0;0;22
total;1;6;7;8;2;2;2;3;2;1;0;34
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;4;0;0;0;1;0;1;0;0;7
dones;0;5;4;3;0;1;1;1;0;0;0;15
total;0;6;8;3;0;1;2;1;1;0;0;22
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;3;1;0;1;3;3;2;0;13
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;4;1;0;1;3;3;2;0;14
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;2;0;0;0;3
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;1;2;0;0;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;1;1;1;0;0;0;0;0;0;5
total;0;2;1;2;1;0;0;0;0;0;0;6
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;1;0;0;0;0;1;1;0;1;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;2;0;0;1;0;1;1;0;6
dones;0;0;5;4;3;0;0;2;0;0;0;14
total;0;1;5;6;3;0;1;2;1;1;0;20
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;0;3;1;2;2;1;0;0;0;0;0;9
total;0;3;1;2;2;1;1;0;0;1;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;2;0;4
dones;0;0;4;0;0;0;2;1;2;0;0;9
total;0;0;4;0;0;0;2;2;3;2;0;13
Total;;;;;;;;;;;;
homes;13;39;30;27;11;13;18;18;28;15;0;212
dones;9;47;65;57;39;17;14;13;18;6;0;285
total;22;86;95;84;50;30;32;31;46;21;0;497

