﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Esteve Sesrovires. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082080&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;18;28;101;206;556;314;170;137;1535
Nascuts a Catalunya;0;1;0;1;4;10;5;14;15;50
Nascuts a Barcelona;0;0;0;0;4;8;5;14;15;46
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;1;0;0;0;2;0;0;0;3
Nascuts a Tarragona;0;0;0;1;0;0;0;0;0;1
Nascuts a la resta de l'Estat;5;16;21;99;191;498;254;97;69;1250
Nascuts a Andalusia;0;4;10;44;101;274;133;33;24;623
Nascuts a Aragó;1;0;1;9;17;21;17;9;2;77
Nascuts a Astúries;0;0;0;0;1;9;6;4;1;21
Nascuts a les Balears;0;0;0;1;0;0;6;2;2;11
Nascuts a les Canàries;0;0;0;0;1;0;2;0;3;6
Nascuts a Cantàbria;0;0;0;0;0;2;1;0;1;4
Nascuts a Castella-la Manxa;1;0;0;8;19;35;10;5;2;80
Nascuts a Castella i Lleó;1;1;2;4;9;35;23;9;5;89
Nascuts a la Comunitat Valenciana;1;3;4;9;14;17;11;5;7;71
Nascuts a Extremadura;0;1;0;2;6;52;16;10;5;92
Nascuts a Galícia;0;1;1;6;7;29;9;7;6;66
Nascuts a Madrid;0;0;1;5;0;6;3;8;1;24
Nascuts a Múrcia;1;4;1;7;12;6;2;0;3;36
Nascuts a Navarra;0;1;1;0;0;4;2;0;1;9
Nascuts al País Basc;0;0;0;3;1;2;7;5;4;22
Nascuts a la Rioja;0;1;0;1;2;5;3;0;1;13
Nascuts a Ceuta o Melilla;0;0;0;0;1;1;3;0;1;6
Nascuts a l'estranger;0;1;7;1;11;48;55;59;53;235

