﻿Residus municipals. Generació. Total registrat i generació per càpita
Borges Blanques, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250582&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,13;1519,57;1045,52;2565,09
2020;1,13;1419,06;1131,77;2550,83
2019;1,17;1489,63;1119,54;2609,17
2018;1,34;1653,09;1280,42;2933,51
2017;1,06;1749,19;577,42;2326,61
2016;1,15;1724,45;786,37;2510,82
2015;0,96;1598,93;518,00;2116,93
2014;0,84;1598,54;265,78;1864,32
2013;0,92;1632,80;419,24;2052,04
2012;0,96;1686,49;430,71;2117,20
2011;0,97;1669,78;465,81;2135,60
2010;1,09;1834,68;575,90;2410,58
2009;1,07;1841,11;531,91;2373,02
2008;1,20;2113,80;497,65;2611,44
2007;1,13;1813,07;544,48;2357,56
2006;1,13;1925,94;385,86;2311,80
2005;1,18;2094,87;287,74;2382,61
2004;1,20;2020,77;345,96;2366,73
2003;1,25;2210,30;240,42;2450,72
2002;1,35;2190,20;336,92;2527,13
2001;1,21;2096,60;186,95;2283,56
2000;1,23;2162,30;160,43;2322,74

