﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Malgrat de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081108&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;3;3;6;2;1;3;1;1;2;0;0;0;1;1;2;0;1;1;9;9;18
De 5 a 9 anys;10;5;15;11;5;16;6;6;12;1;1;2;1;2;3;0;0;0;0;0;0;29;19;48
De 10 a 14 anys;6;5;11;8;5;13;7;2;9;0;0;0;8;1;9;0;0;0;0;0;0;29;13;42
De 15 a 19 anys;6;5;11;5;5;10;5;4;9;2;2;4;4;4;8;0;1;1;0;0;0;22;21;43
De 20 a 24 anys;7;7;14;6;3;9;1;2;3;3;4;7;4;3;7;0;0;0;0;0;0;21;19;40
De 25 a 29 anys;7;3;10;8;6;14;0;0;0;3;1;4;2;3;5;0;1;1;0;0;0;20;14;34
De 30 a 34 anys;16;11;27;9;1;10;0;0;0;1;1;2;1;2;3;0;0;0;1;1;2;28;16;44
De 35 a 39 anys;6;7;13;7;5;12;0;0;0;2;5;7;2;2;4;1;1;2;2;0;2;20;20;40
De 40 a 44 anys;10;4;14;6;6;12;0;0;0;3;0;3;1;0;1;1;0;1;1;0;1;22;10;32
De 45 a 49 anys;12;5;17;7;10;17;0;0;0;2;1;3;6;5;11;2;0;2;1;0;1;30;21;51
De 50 a 54 anys;8;8;16;7;4;11;0;0;0;3;1;4;6;4;10;1;0;1;0;0;0;25;17;42
De 55 a 59 anys;7;5;12;4;4;8;0;0;0;2;3;5;2;2;4;0;0;0;0;0;0;15;14;29
De 60 a 64 anys;9;7;16;9;1;10;1;0;1;1;1;2;3;1;4;1;0;1;0;0;0;24;10;34
De 65 a 69 anys;3;7;10;1;4;5;0;0;0;2;0;2;3;1;4;0;0;0;0;0;0;9;12;21
De 70 a 74 anys;4;3;7;4;1;5;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;9;8;17
De 75 a 79 anys;6;3;9;2;1;3;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;12;6;18
De 80 a 84 anys;0;3;3;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;1;5;6
De 85 anys i més;5;5;10;1;3;4;0;0;0;2;1;3;2;7;9;0;0;0;0;0;0;10;16;26
Total;124;95;219;98;67;165;22;15;37;29;24;53;50;43;93;7;4;11;5;2;7;335;250;585

