﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Alt Urgell
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Notas:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:04&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20488;5571
2020;19139;5159
2019;19304;5307
2018;18467;4842
2017;18098;4563
2016;17424;4474
2015;16920;4401
2014;15883;4126
2013;15828;4082
2012;15971;4128
2011;16473;4064
2010;17057;4190
2009;17142;3925
2008;17118;3989
2007;16057;2908
2006;14888;2969
2005;13526;2538
2004;12868;2315
2003;12006;2062
2002;9244;2110
2001;8596;1958
2000;7842;1779

