﻿Eleccions al Congrés de Diputats. Dades generals
Sabadell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081878
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;153821;113081;111712;758;611;73,5;26,5
2016;152377;102805;101394;805;606;67,5;32,5
2015;152527;112001;110841;638;522;73,4;26,6
2011;149634;104021;100835;1794;1392;69,5;30,5
2008;149159;108786;107022;1345;419;72,9;27,1
2004;151453;118125;116941;911;273;78,0;22,0
2000;152094;101178;99504;1298;376;66,5;33,5
1996;150838;119324;118237;336;751;79,1;20,9
1993;148096;114362;113340;649;373;77,2;22,8
1989;141861;98936;97995;495;446;69,7;30,3
1986;143118;99289;98266;339;684;69,4;30,6
1982;124839;105547;104287;326;934;84,6;15,5
1979;128045;94791;92775;467;1549;74,0;26,0
1977;116115;99376;98253;167;956;85,6;14,4

