﻿Components de la RFDB: principals recursos (+) i usos (−)
Peralada
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171328
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);29636;13785;9371;9681;7269;37483;56,1;26,1;17,8;57,1;42,9;z
2020;27639;11568;9245;9056;6901;34743;57,0;23,9;19,1;56,8;43,2;z
2019;29627;13281;7271;9141;7542;35645;59,0;26,5;14,5;54,8;45,2;z
2018;26388;12972;6764;8112;9029;54577;57,2;28,1;14,7;47,3;52,7;z
2017;24996;12972;6396;7752;5434;33616;56,3;29,2;14,4;58,8;41,2;z
2016;23419;11020;6296;7146;5243;30025;57,5;27,1;15,5;57,7;42,3;z
2015;22321;10155;6290;6825;4973;29392;57,6;26,2;16,2;57,8;42,2;z
2014;22816;10017;6457;7160;5162;29598;58,1;25,5;16,4;58,1;41,9;z
2013;21867;9561;6786;6809;5345;28694;57,2;25,0;17,8;56,0;44,0;z
2012;23370;9383;6652;7102;5499;28492;59,3;23,8;16,9;56,4;43,6;z
2011;23935;9440;6581;7146;4852;30990;59,9;23,6;16,5;59,6;40,4;z
2010;24007;9162;7152;7166;4634;30012;59,5;22,7;17,7;60,7;39,3;z

