﻿Population. By year of arrival in the municipality and sex
Almoster. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430115&lang=en
;Males;Females;Total
2020;30;27;54
2019;21;18;36
2018;27;30;57
2017;18;21;36
2016;9;12;21
2011-2015;72;60;132
2001_2010;219;231;450
1991-2000;96;93;186
1981-1990;24;24;48
Before 1981;36;30;69
He has always lived there;108;123;231
Total;657;666;1326

