﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Cerdanya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:15&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";385;345;730
Enginyers tècnics, pèrits i ajudants titulats;140;375;520
Caps administratius i de taller;165;140;305
Ajudants no titulats;150;205;355
Oficials administratius;400;490;890
Subalterns;155;315;470
Auxiliars administratius;230;600;830
Oficials de primera i de segona;825;230;1050
Oficials de tercera i especialistes;380;350;730
Peons;565;325;890
No procedent i altres;30;155;185
Total;3430;3525;6955

