﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Ribera d'Ebre
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:30&lang=es
;1991
Ocupats;
agricultura;1375
indústria/energia;2782
construcció;751
serveis;2644
total;7552
Desocupats;
agricultura;68
indústria/energia;252
construcció;136
serveis;237
total;693

