﻿Employed population. By employment status, sex and age
Tarroja de Segarra. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252192&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
From 20 to 24 years;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
From 25 to 29 years;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;2;4;6
From 30 to 34 years;1;0;1;1;0;1;0;0;0;0;0;0;0;3;3;1;0;1;0;0;0;3;3;6
From 35 to 39 years;0;0;0;2;0;2;0;0;0;0;0;0;4;5;9;0;1;1;0;0;0;6;6;12
From 40 to 44 years;1;0;1;0;0;0;0;0;0;0;0;0;6;6;12;0;1;1;0;0;0;7;7;14
From 45 to 49 years;0;0;0;5;0;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;9;1;10
From 50 to 54 years;0;0;0;5;0;5;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;6;1;7
From 55 to 59 years;1;0;1;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;2;4
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3;1;4;14;1;15;0;0;0;0;0;0;19;18;37;2;4;6;0;0;0;38;24;62

