﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430347
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;17;18;17;22;26;42;42;29;34;0;247
Catalunya;17;16;17;22;19;36;35;25;19;0;206
Barcelona;2;1;1;1;0;6;4;8;7;0;30
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;1;0;0;1;1;0;3
Tarragona;15;15;16;21;18;30;31;16;11;0;173
Resta de l'Estat;0;2;0;0;7;4;6;4;9;0;32
Andalusia;0;1;0;0;5;1;4;3;6;0;20
Aragó;0;0;0;0;0;2;0;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;1;0;0;1
Catella i Lleó;0;0;0;0;0;0;0;0;1;0;1
Comunitat Valenciana;0;1;0;0;1;0;0;0;0;0;2
Extremadura;0;0;0;0;0;1;0;0;0;0;1
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;1;0;0;0;1;0;2
Múrcia;0;0;0;0;0;0;2;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;2;1;0;6;0;9

