﻿Población. Por sexo
Olesa de Montserrat
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081477&lang=es
;Hombres;Mujeres;Total
2023;12200;12258;24458
2022;12132;12133;24265
2021;12061;12065;24126
2011;12016;11894;23909
2001;9062;8925;17987
1996;7907;7890;15797
1991;7465;7497;14962
1986;7186;7270;14456
1981;6938;6976;13914
1975;6160;6346;12506

