﻿Households. By number and type of nucleus
Bòrdes, Es
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250576&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;22;33;18
Without nucleus. With 2 people and over;5;2;2
With one nucleus. Couples without children. Without other persons;13;10;7
With one nucleus. Couples without children. With other persons;2;0;0
With one nucleus. Couples with children. Without other persons;16;22;17
With one nucleus. Couples with children. With other persons;7;9;9
With one nucleus. Mothers with children. Without other persons;5;7;4
With one nucleus. Mothers with children. With other persons;1;2;1
With one nucleus. Fathers with children. Without other persons;3;1;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;0;1;6
With 2 nuclei and over. With other persons;3;0;0
Total;77;87;65

