﻿Population. By year of arrival in the municipality
Santa Cristina d'Aro
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171812&lang=en
;2021
2020;447
2019;333
2018;240
2017;213
2016;183
2011-2015;750
2001_2010;1374
1991-2000;492
1981-1990;255
Before 1981;243
He has always lived there;891
Total;5421

