﻿Migracions. Totals
Viladrau
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172207
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;68;73;83;55;49;31;42;32;27;20;30;34;40;42;58;56;61;37;48;62;58;29;32;28;19
 emigracions;60;62;20;47;41;32;33;29;33;35;49;50;41;47;46;54;44;48;36;35;45;26;27;21;11
 saldo migratori;8;11;63;8;8;-1;9;3;-6;-15;-19;-16;-1;-5;12;2;17;-11;12;27;13;3;5;7;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;2;8;1;7;1;7;14;1;5;4;6;2;4;8;4;1;4;5;4;7;2;1;0;1
 emigracions;7;10;7;0;3;4;9;2;3;4;4;4;7;7;3;7;7;3;0;0;0;1;1;3;0
 saldo migratori;-2;-8;1;1;4;-3;-2;12;-2;1;0;2;-5;-3;5;-3;-6;1;5;4;7;1;0;-3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26 (b);9;5;7;12;3;7;2;5;0;0;1;8;7;18;33;25;27;12;21;21;19;5;2;2
 emigracions;0 (b);2;3;12;1;5;3;36;0;1;11;5;6;5;1;1;2;1;0;1;0;..;..;..;..
 saldo migratori;26;7;2;-5;11;-2;4;-34;5;-1;-11;-4;2;2;17;32;23;26;12;20;21;..;..;..;..
          Saldo migratori total;32;10;66;4;23;-6;11;-19;-3;-15;-30;-18;-4;-6;34;31;34;16;29;51;41;..;..;..;..

