﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vinebre
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431779&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;129;104;1,24
2021;132;107;1,23
2020;133;106;1,25
2019;130;105;1,24
2018;131;108;1,21
2017;138;113;1,22
2016;135;111;1,22
2014;139;116;1,20
2013;136;115;1,18
2012;140;118;1,19
2011;140;122;1,15

