﻿Feines no remunerades de cura de persones fora de la llar segons edat. Població en llars unipersonals
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5418&lang=en
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
De menys de 45 anys;11,1;149,9;161,0
homes;..;95,9;100,1
dones;6,9;53,9;60,8
De 45 anys i més;26,8;354,0;380,8
homes;8,4;105,5;113,9
dones;18,4;248,4;266,9
Total;37,9;503,8;541,8
homes;12,6;201,5;214,1
dones;25,3;302,4;327,7

