﻿Població. Per sexe i edat quinquennal
Almacelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250194
;Homes;Dones;Total
De 0 a 4 anys;136;123;259
De 5 a 9 anys;146;146;292
De 10 a 14 anys;207;189;396
De 15 a 19 anys;288;167;455
De 20 a 24 anys;230;151;381
De 25 a 29 anys;195;188;383
De 30 a 34 anys;232;189;421
De 35 a 39 anys;249;195;444
De 40 a 44 anys;291;233;524
De 45 a 49 anys;360;223;583
De 50 a 54 anys;263;249;512
De 55 a 59 anys;273;212;485
De 60 a 64 anys;264;193;457
De 65 a 69 anys;186;183;369
De 70 a 74 anys;149;149;298
De 75 a 79 anys;130;142;272
De 80 a 84 anys;75;96;171
De 85 a 89 anys;75;102;177
De 90 a 94 anys;23;42;65
De 95 a 99 anys;5;21;26
100 anys o més;0;6;6
Total;3777;3199;6976

