﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilamalla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172266&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;95;45;445;595
02/2024;10;95;45;440;590
01/2024;10;95;45;440;590
12/2023;10;95;45;445;595
11/2023;10;95;50;440;595
10/2023;10;100;50;440;600
09/2023;10;100;50;435;595
08/2023;10;100;45;435;590
07/2023;10;100;45;460;615
06/2023;10;100;50;440;595
05/2023;10;95;50;435;590
04/2023;10;95;50;435;590
03/2023;10;95;50;425;580
02/2023;10;95;50;405;565
01/2023;10;95;50;400;560
12/2022;10;100;50;405;565
11/2022;10;100;50;400;565
10/2022;10;95;50;410;565
09/2022;10;90;50;415;565
08/2022;10;95;50;410;565
07/2022;10;95;50;430;585
06/2022;10;95;50;420;575
05/2022;10;95;50;410;565
04/2022;10;95;50;400;555
03/2022;10;95;45;390;545
02/2022;10;95;50;390;545
01/2022;10;90;50;385;535
12/2021;9;91;49;387;536
11/2021;9;91;47;392;539
10/2021;9;91;47;396;543
09/2021;9;93;48;396;546
08/2021;9;92;49;390;540
07/2021;8;93;46;405;552
06/2021;8;96;45;396;545
05/2021;8;94;46;387;535
04/2021;8;93;45;382;528
03/2021;8;90;44;385;527
02/2021;10;90;43;382;525
01/2021;9;88;45;379;521
12/2020;9;89;44;379;521
11/2020;8;86;48;375;517
10/2020;8;87;48;371;514
09/2020;8;88;49;376;521
08/2020;8;88;49;376;521
07/2020;8;90;51;388;537
06/2020;8;90;49;373;520
05/2020;8;90;44;376;518
03/2020;9;91;42;379;521
12/2019;9;93;43;387;532
09/2019;10;92;42;379;523
06/2019;12;93;46;401;552
03/2019;10;89;47;391;537
12/2018;10;94;47;388;539
09/2018;11;92;51;385;539
06/2018;12;91;52;394;549
03/2018;11;91;44;391;537
12/2017;13;93;47;378;531
09/2017;11;89;48;388;536
06/2017;12;100;50;396;558
03/2017;11;98;48;379;536
12/2016;11;98;46;377;532
09/2016;11;92;42;366;511
06/2016;11;91;45;369;516
03/2016;11;91;42;364;508
12/2015;11;90;38;369;508
09/2015;11;87;35;351;484
06/2015;11;86;40;348;485
03/2015;12;85;42;355;494
12/2014;13;83;40;361;497
09/2014;10;84;42;364;500
06/2014;9;86;43;371;509
03/2014;9;83;44;365;501
12/2013;10;83;44;364;501
09/2013;10;88;45;363;506
06/2013;10;90;44;366;510
03/2013;11;90;48;360;509
12/2012;9;86;50;363;508
09/2012;11;91;48;362;512
06/2012;12;96;48;363;519
03/2012;12;96;53;350;511

