﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431750
;2020
    SAU;
 explot.;210
 ha;2480
     Terres llaurades;
 total;
 explot.;210
 ha;2480
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;40
 ha;8
 guarets (inclou terres sembrades per a adob en verd);
 explot.;107
 ha;140
 conreus llenyosos permanents a l'aire lliure;
 explot.;210
 ha;2331
 horts per a consum propi;
 explot.;33
 ha;1
        Terres per a pastures permanents;
 explot.;1
 ha;0

