﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:10
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;138;9;9;3;0;3;0;0;165
Catalunya;66;6;6;0;0;0;0;0;78
Resta d'Espanya;27;0;0;0;0;0;0;0;33
Estranger;48;0;3;0;0;3;0;0;57
Dones;144;15;9;3;0;3;0;0;171
Catalunya;78;6;3;3;0;0;0;0;93
Resta d'Espanya;45;3;6;0;0;0;0;0;54
Estranger;18;3;3;0;0;3;0;0;24
Total;282;24;18;6;3;6;0;0;339
Catalunya;144;15;12;0;0;0;0;0;171
Resta d'Espanya;72;6;3;3;0;0;0;0;84
Estranger;66;3;3;0;0;6;0;0;81

