﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082476
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;11;1;4;19
Tècnics i professionals científics i intel·lectuals;0;8;5;15;0;2;30
Tècnics i professionals de suport;2;3;1;33;1;2;42
Empleats administratius;0;0;2;15;0;1;18
Treballadors de serveis i venedors de comerç;0;11;2;38;1;8;60
Treballadors qualificats en act. agràries i pesqueres;0;2;1;4;1;16;24
Artesans i treballadors qualificats de les indústries i la construcció;0;4;0;89;6;16;115
Operadors d'instal·lacions i maquinària, i muntadors;1;1;1;19;0;9;31
Treballadors no qualificats;3;10;0;75;0;3;91
Forces armades;0;0;0;0;0;0;0
Total;7;41;12;299;10;61;430

