﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Feliu de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082114
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,8;189,8;122,4;1263,8;81,8;1663,6
2022;6,6;203,4;130,3;1331,3;70,1;1741,6
2021;10,3;246,8;160,3;1619,3;96,4;2133,1
2020;11,5;267,8;160,3;1748,1;90,7;2278,4
2019;9,5;266,2;132,2;1397,6;74,0;1879,4
2018;9,3;275,1;141,8;1459,3;83,2;1968,6
2017;10,7;336,8;157,5;1578,5;85,3;2168,7
2016;12,3;407,4;216,0;1804,6;98,3;2538,5
2015;15,3;499,9;280,8;2047,0;126,6;2969,7
2014;19,3;607,1;415,9;2243,0;126,2;3411,4
2013;14,7;685,8;469,8;2442,5;106,4;3719,3
2012;15,7;739,7;528,4;2295,8;116,4;3695,9
2011;9,8;734,0;504,1;2029,8;104,8;3382,5
2010;6,8;782,6;471,5;1964,3;82,8;3307,8
2009;4,8;764,2;392,4;1759,3;57,3;2978,0
2008;11,2;589,5;176,2;1156,4;56,4;1989,7
2007;5,4;498,8;107,8;955,8;52,1;1619,8
2006;6,3;538,8;127,5;891,1;85,0;1648,6
2005;5,0;566,0;137,5;966,2;85,6;1760,2

