﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alguaire. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250169
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;6;15
De 31 a 45 m²;60;42;102
De 46 a 60 m²;93;66;156
De 61 a 75 m²;159;63;222
De 76 a 90 m²;156;78;234
De 91 a 105 m²;138;45;183
De 106 a 120 m²;108;36;147
De 121 a 150 m²;141;51;192
De 151 a 180 m²;81;30;111
Més de 180 m²;144;93;237
No hi consta;15;0;12
Total;1104;507;1611

