﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Alforja. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430094
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;76;87;73;75;91;93;127;128;114;149;130;103;93;79;48;70;83;74;1692
Homes;49;50;40;41;47;43;73;70;63;73;67;54;46;42;23;31;39;25;875
Dones;27;37;33;34;44;50;54;58;51;76;63;49;47;37;25;39;44;49;817
Resta de la Unió Europea;2;4;4;7;5;8;11;17;14;8;6;4;1;1;2;1;0;0;96
Homes;2;3;2;4;2;6;5;9;8;5;4;2;1;0;2;1;0;0;57
Dones;0;1;2;3;3;2;6;8;5;3;2;2;0;1;0;0;0;0;39
Resta d'Europa;0;1;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;5
Homes;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Àfrica;1;1;3;4;2;1;2;1;3;0;2;1;0;0;0;0;0;0;21
Homes;1;0;2;3;1;0;1;0;2;0;1;1;0;0;0;0;0;0;12
Dones;0;1;1;1;1;1;1;1;1;0;1;0;0;0;0;0;0;0;9
Amèrica del Nord i Central;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;1;3;1;3;1;4;3;4;0;1;0;0;0;0;0;0;0;20
Homes;0;0;2;1;1;0;1;2;0;0;1;0;0;0;0;0;0;0;7
Dones;0;1;1;0;2;1;3;1;4;0;0;0;0;0;0;0;0;0;13
Àsia i Oceania;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Total;80;97;83;87;101;104;147;150;136;157;139;109;94;81;50;71;83;74;1841
Homes;52;56;46;49;51;49;80;82;74;78;73;58;47;43;25;32;39;25;958
Dones;28;41;37;38;50;55;67;68;61;79;66;51;47;38;25;39;44;49;883

