﻿Personal Income Tax (IRPF). Main items
Montseny
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081379&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3054950;2674805;2580317;2771150;2633601;2533917;2276565;2070195;1995540;2172229;2457819;2465530
Income from investment;637376;113870;466393;..;83033;..;177850;174968;206475;..;..;253130
Income from property not subject to economic activities;293262;217783;240602;205548;171724;178347;174029;150513;155325;122432;130281;124947
Income from economic activities;..;..;..;..;..;..;..;..;..;..;311931;329116
Income from economic activities subject to the direct estimate scheme;571114;554250;493844;435659;426037;451758;344081;225085;162644;131652;197926;207168
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;114005;121948
Gross taxable base from income and savings;4816193;3842943;4003031;3821734;3774485;3594605;3376525;3052641;3918101;3067074;3494871;3561729
Deductions to the taxable base for pension contributions;34089;60058;55108;61943;64898;64121;52057;49108;54235;..;..;..
Net taxable base from income and savings;4750410;3747201;3909067;3712541;3650720;3455759;3217838;2915606;3787356;..;..;3404448
Total tax due;1019138;785038;802145;767980;758399;732161;659379;636143;861984;660982;763298;771544
Deductions for primary residence;9008;7371;9912;9780;9338;12317;10213;..;9072;8209;7301;9476
Regional government deductions;1551;1775;1047;999;1576;1404;807;784;..;634;985;..
Net tax payable;1002283;771918;783314;749787;741335;712339;642991;626296;846911;648372;750652;756400
Self-assessment tax liability;1002283;771918;783300;749161;742106;712339;642991;622570;842885;644495;744952;751741
Withholdings and payments on account;854203;669021;725998;718318;666018;684606;650013;608170;602761;677293;766123;775873
Result of the tax return;140096;90614;47103;21926;68688;17932;-14972;6800;233324;-36198;-22171;-24631

