﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Boi de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082016&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;90;85;84;17;0;90
Primer grau;78;77;76;41;0;78
ESO,EGB, Batx. elemental;164;163;162;96;0;164
FP grau mitjà;16;16;16;15;0;16
FP grau superior;33;33;32;30;0;33
Batxillerat superior;31;31;31;29;1;32
Diplomatura;32;31;31;29;0;32
Llicenciatura i doctorat;38;38;38;37;1;39
Total;486;474;470;294;2;488

