﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250169&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;30;30;60;30;27;57;18;24;42;3;4;7;0;3;3;0;3;3
De 5 a 9 anys;52;36;88;50;36;86;45;33;78;36;28;64;26;15;41;2;0;2
De 10 a 14 anys;45;71;116;45;71;116;45;69;114;45;68;113;45;65;110;0;0;0
De 15 a 19 anys;81;83;164;81;81;162;77;75;152;77;75;152;76;75;151;0;2;2
De 20 a 24 anys;115;89;204;115;87;202;112;84;196;111;84;195;109;81;190;0;2;2
De 25 a 29 anys;105;105;210;104;103;207;102;100;202;102;100;202;96;96;192;1;2;3
De 30 a 34 anys;105;91;196;103;91;194;92;87;179;91;88;179;84;78;162;2;0;2
De 35 a 39 anys;105;89;194;105;85;190;97;83;180;94;82;176;79;70;149;0;4;4
De 40 a 44 anys;98;89;187;96;89;185;90;85;175;85;85;170;56;58;114;2;0;2
De 45 a 49 anys;113;96;209;113;96;209;100;91;191;100;90;190;44;49;93;0;0;0
De 50 a 54 anys;87;87;174;87;87;174;84;79;163;82;74;156;39;28;67;0;0;0
De 55 a 59 anys;69;69;138;69;69;138;65;66;131;63;64;127;29;28;57;0;0;0
De 60 a 64 anys;69;64;133;68;63;131;63;55;118;61;50;111;17;23;40;1;1;2
De 65 a 69 anys;91;95;186;91;94;185;83;84;167;79;78;157;24;22;46;0;1;1
De 70 a 74 anys;79;77;156;78;74;152;75;69;144;69;61;130;19;16;35;1;3;4
De 75 a 79 anys;53;62;115;53;61;114;51;55;106;47;50;97;9;9;18;0;1;1
De 80 a 84 anys;36;59;95;36;59;95;31;49;80;28;40;68;4;6;10;0;0;0
De 85 anys i més;18;34;52;18;31;49;15;25;40;12;22;34;3;2;5;0;3;3
Total;1351;1326;2677;1342;1304;2646;1245;1213;2458;1185;1143;2328;759;724;1483;9;22;31

