﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170157
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;542;596;7;10;3990;900;6045
Resta Unió Europea;1;6;0;0;17;4;28
Resta d'Europa;0;0;0;0;9;7;16
Àfrica;3;7;2;0;200;190;402
Amèrica del N. i cent.;0;3;0;3;10;5;21
Amèrica del Sud;2;6;0;0;30;42;80
Àsia i Oceania;1;1;0;0;4;5;11
Total estrangera;7;23;2;3;270;253;558
Total;549;619;9;13;4260;1153;6603

