﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Quintí de Mediona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082362&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;53,0;70,4;123,4
2022;50,7;77,2;127,9
2021;55,3;85,5;140,8
2020;59,1;95,9;155,0
2019;47,7;78,6;126,3
2018;50,1;81,4;131,5
2017;61,2;79,9;141,1
2016;72,1;89,6;161,7
2015;80,3;94,5;174,8
2014;88,3;91,8;180,2
2013;89,9;94,8;184,7
2012;104,7;105,2;209,8
2011;105,9;102,3;208,2
2010;107,7;89,8;197,4
2009;88,4;66,3;154,8
2008;45,4;51,8;97,2
2007;33,9;44,7;78,6
2006;27,5;44,2;71,7
2005;22,6;37,8;60,3

