﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Segrià
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:33&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,8;58,2;453633
2006;41,2;58,8;420554
2005;33,9;66,1;368961
2004;35,3;64,7;346559
2003;35,8;64,2;332163
1996;43,4;56,6;278665
1995;39,1;60,9;254642
1994;41,0;59,0;233150
1993;41,0;59,0;247875
1992;42,5;57,5;236654
1991;47,2;52,8;183128

