﻿Atur registrat. Per sectors. Mitjanes anuals
Alforja
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430094
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;14,2;5,8;65,9;4,0;91,0
2022;1,2;13,7;7,9;67,8;4,3;94,8
2021;2,4;15,6;9,6;79,8;6,0;113,4
2020;2,2;18,6;12,6;77,6;6,7;117,6
2019;1,2;17,0;11,2;71,4;2,8;103,6
2018;3,3;14,3;11,3;68,3;2,8;99,9
2017;2,2;15,6;15,7;71,9;6,9;112,3
2016;2,6;17,4;13,5;94,8;6,6;134,9
2015;3,2;18,0;17,7;91,8;5,6;136,2
2014;3,6;23,4;20,2;91,8;3,6;142,6
2013;4,8;25,4;25,1;94,5;3,9;153,7
2012;4,7;27,9;28,0;107,2;3,8;171,5
2011;5,2;29,8;28,5;85,2;7,0;155,7
2010;3,3;23,8;25,3;70,8;7,3;130,5
2009;1,5;14,5;18,3;64,3;4,8;103,3
2008;0,8;8,8;10,3;43,0;3,9;66,8
2007;0,4;6,4;7,9;32,3;2,3;49,3
2006;0,3;6,7;4,3;37,3;2,5;51,0
2005;0,8;6,8;5,3;28,4;3,0;44,2

