﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:439057&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;4101;696;4797;183;894;822;1296;3195;7986
Males;2178;315;2493;99;477;408;579;1563;4053
Females;1920;381;2301;84;417;414;720;1635;3933
Rest of Spain;1950;378;2328;195;1491;69;1377;3132;5457
Males;1125;171;1296;108;894;30;390;1422;2718
Females;825;210;1035;84;594;36;987;1701;2736
Foreign;3147;1233;4380;117;333;267;5145;5862;10242
Males;1938;552;2490;69;168;138;2517;2892;5385
Females;1209;684;1893;48;165;129;2628;2970;4860
Total;9195;2310;11505;495;2715;1158;7818;12186;23688
Males;5244;1035;6279;279;1542;579;3483;5883;12156
Females;3954;1275;5229;216;1173;579;4329;6297;11526

