﻿Population. By year of arrival in Catalonia
Sant Feliu de Codines
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082107&lang=en
;2021
2020;57
2019;93
2018;72
2017;69
2016;54
2011-2015;195
2001_2010;552
1991-2000;210
1981-1990;102
Before 1981;456
He has always lived there;4530
Total;6390

