﻿Defuncions per lloc i mes de la mort
Masnou, el. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081189&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;10;7;0;0;20
Febrer;5;10;7;0;0;22
Març;6;16;9;2;0;33
Abril;5;11;10;1;0;27
Maig;1;2;6;0;0;9
Juny;6;9;1;0;0;16
Juliol;6;5;8;2;1;22
Agost;6;5;4;0;1;16
Setembre;2;7;2;1;2;14
Octubre;4;6;6;0;1;17
Novembre;6;11;8;1;2;28
Desembre;4;7;3;0;0;14
Total;54;99;71;7;7;238

