﻿Comptes de cotització. A últim dia del mes
Aiguamúrcia
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430017
;Comptes de cotització
09/2020;18
06/2020;19
03/2020;19
12/2019;20
09/2019;20
06/2019;19
03/2019;26
12/2018;23
09/2018;26
06/2018;23
03/2018;24
12/2017;22
09/2017;23
06/2017;21
03/2017;25
12/2016;22
09/2016;23
06/2016;21
03/2016;22
12/2015;23
09/2015;23
06/2015;21
03/2015;24
12/2014;22
09/2014;21
06/2014;19
03/2014;22
12/2013;20
09/2013;19
06/2013;20
03/2013;21
12/2012;23
09/2012;22
06/2012;20
03/2012;22
12/2011;21
09/2011;19
06/2011;17
03/2011;20
12/2010;21
09/2010;21
06/2010;21
03/2010;22
12/2009;21
09/2009;23
06/2009;21
03/2009;25
12/2008;23
09/2008;23
06/2008;25
03/2008;26

