﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Gironès
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:20&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2212471656;2098342095;1905977272;1818114999;1737074393;1654531213;1571939493;1507501370;1491692652;1506498043;1567061645;1572616351
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;70625544;67321241;67041547;64431038;59871734;56104150;53076563;49037511;49680390;35971883;37952759;40698605
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;195796100;171272492;162320508;153631321;142829927;130454171;..;..;..;..;..;88793490
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2732535972;2557080573;2378698538;2232626485;2127078896;2025313213;1958554912;1839201008;1812091685;1825164863;1908542485;1924670872
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;2680700723;2493383135;2318376060;2170220626;2062568374;1960845934;1894976223;1771867342;1746826937;..;..;1854438820
Cuota íntegra;576594267;521533850;480122695;440038882;411605202;386436613;369029339;371021325;363403719;366713895;367681011;373264624
Deducciones por vivienda habitual;..;..;..;11358425;12397345;..;14203109;15991800;17423710;20321173;21363410;22136845
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;562119600;506610797;465372446;424328352;394595242;368188295;350253650;350462023;341578948;341780593;341954463;347650626
Cuota resultante de la autoliquidación;560327691;505650389;464497361;423697743;394122739;367459976;349515632;348125032;339254251;339667262;337728935;343283856
Retenciones y pagos a cuenta;504589267;470239544;435945057;402487427;377578618;357385008;348424671;356160410;354277873;354599455;354361197;356399051
Resultado de la declaración;45750168;26325248;19155235;13512068;11407348;5249952;-3343597;-9443461;-16282678;-15947220;-17389803;-13704459

