﻿Llars. Per nombre i tipus de famílies
Guils de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170828
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;44;26;14
 amb dues persones o més;0;0;0
  total;44;26;14
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;8;8;3
 amb altres persones;0;0;0
  total;8;8;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;18;20;16
 amb altres persones;2;2;3
  total;20;22;19
 parelles amb fills;;;
 sense altres persones;39;38;33
 amb altres persones;5;4;9
  total;44;42;42
 pares sols amb fills;;;
 sense altres persones;3;2;2
 amb altres persones;1;0;4
  total;4;2;6
 mares soles amb fills;;;
 sense altres persones;11;6;4
 amb altres persones;1;1;0
  total;12;7;4
    total;80;73;71
   amb més d'un nucli;;;
 sense altres persones;3;3;4
 amb altres persones;1;1;0
  total;4;4;4
       total;92;85;78
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;136;111;92

