﻿Migracions. Totals
Conesa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430461&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;13;6;5;3;5;2;5;5;4;5;9;13;5;1;8;18;11;12;19;9;20;15;5;15
 emigracions;7;13;4;11;1;7;5;6;6;6;9;9;10;10;9;8;17;9;10;14;11;6;12;2;7
 saldo migratori;8;0;2;-6;2;-2;-3;-1;-1;-2;-4;0;3;-5;-8;0;1;2;2;5;-2;14;3;3;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;1;0;0;0;0;0;0;3;0;3;0;0;0;1;5;0;1;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;3;0;0;3;0;1;0;0;1;2;2;0;0;0;0;4;0;1
 saldo migratori;0;0;0;1;0;0;0;-3;0;0;0;0;2;0;0;-1;-1;3;0;1;0;0;-4;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);4;4;5;0;0;1;0;1;0;0;1;5;4;0;1;0;3;1;0;0;0;0;0;0
 emigracions;1 (b);0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;3;4;4;5;0;-4;1;0;1;0;0;0;5;4;0;1;0;3;1;0;0;..;..;..;..
          Saldo migratori total;11;4;6;0;2;-6;-2;-4;0;-2;-4;0;10;-1;-8;0;0;8;3;6;-2;..;..;..;..

