﻿Indicadors de llars
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082747
;2021
Grandària mitjana de la llar;2,52
Proporció de llars d'1 persona (%);24,9
Proporció de llars de 2 persones (%);30,7
Proporció de llars de 3 persones (%);20,7
Proporció de llars de 4 persones (%);17,4
Proporció de llars de 5 persones o més (%);6,3
Proporció de llars d'una persona de 65 anys o més (%);12,5
Proporció de població de 75 anys o més que viu sola (%);26,2
Proporció de llars amb tots els membres de 65 anys o més (%);22,7
Proporció de llars amb tots els membres estrangers (%);4,6
Proporció de llars amb membres estrangers i espanyols (%);5,2
Proporció de llars amb tots els membres espanyols (%);90,2

