﻿Població de 2 anys o més. Per coneixement del català i edat
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431690
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;3;2;1;0
De 5 a 9 anys;21;21;16;19;12;0
De 10 a 14 anys;23;23;23;22;13;0
De 15 a 19 anys;22;22;22;20;19;0
De 20 a 24 anys;38;37;35;35;33;1
De 25 a 29 anys;30;27;24;25;23;3
De 30 a 34 anys;33;32;31;31;29;1
De 35 a 39 anys;47;45;45;45;45;2
De 40 a 44 anys;53;50;50;50;47;3
De 45 a 49 anys;31;30;30;29;26;1
De 50 a 54 anys;28;28;26;28;23;0
De 55 a 59 anys;27;27;26;26;22;0
De 60 a 64 anys;28;28;25;27;23;0
De 65 a 69 anys;32;32;29;27;22;0
De 70 a 74 anys;44;44;42;44;35;0
De 75 a 79 anys;35;35;34;34;30;0
De 80 a 84 anys;23;23;22;23;19;0
De 85 anys i més;26;26;25;26;22;0
Total;551;540;508;513;444;11

