﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Omellons, els
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251538
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;11187;4056
2020;11326;3160
2019;12353;3569
2018;12025;3007
2017;11912;3402
2016;11261;3259
2015;10499;2775
2014;10299;2451
2013;10134;2581
2012;9636;2232
2011;9636;2232
2010;10697;2121
2009;10099;1938
2008;10684;2367
2007;10767;1519
2006;9300;1401
2005;8496;1114
2004;7362;1100
2003;7240;888
2002;4954;1064
2001;4624;919
2000;4645;933

