﻿Conreus llenyosos: fruiters de fruits secs
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250169
;1999;1989
     Total;;
 explot.;5;10
 ha;12;9
      Secà;;
 explot.;1;4
 ha;5;8
       Regadiu;;
 explot.;4;6
 ha;7;1
     Ametller;;
 total;;
 explot.;4;8
 ha;11;9
 secà;;
 explot.;1;4
 ha;5;8
 regadiu;;
 explot.;3;4
 ha;6;1
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

