﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:35
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3234;270;3504;237;1284;291;447;2259;5763
Educació primària o inferior;240;42;282;24;432;27;114;597;879
Primera etapa d’educació secundària i similar;852;108;960;123;471;93;126;813;1770
Segona etapa d’educació secundària i similar;888;60;948;60;177;123;111;471;1419
Educació superior;1254;63;1317;36;201;48;93;378;1695
Dones;2730;330;3060;150;993;315;1155;2613;5673
Educació primària o inferior;126;42;168;15;393;18;525;951;1116
Primera etapa d’educació secundària i similar;510;120;630;69;342;114;309;834;1467
Segona etapa d’educació secundària i similar;591;78;669;33;120;144;171;468;1140
Educació superior;1503;90;1593;33;132;39;150;354;1950
Total;5964;600;6564;387;2274;603;1602;4866;11436
Educació primària o inferior;366;81;447;36;825;45;642;1548;1998
Primera etapa d’educació secundària i similar;1362;228;1590;192;813;207;435;1647;3240
Segona etapa d’educació secundària i similar;1479;138;1617;93;297;267;279;936;2559
Educació superior;2757;150;2907;69;336;87;243;735;3642

