﻿Población a 1 de enero. Por sexo
Barcelona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=prov:08&t=201900&lang=es
;Hombres;Mujeres;Total
2023;2833196;2972304;5805500
2022;2796852;2930763;5727615
2021;2791250;2923480;5714730
2020;2804316;2939086;5743402
2019;2762689;2901890;5664579
2018;2733466;2875884;5609350
2017;2718621;2857416;5576037
2016;2704771;2837909;5542680
2015;2696360;2827562;5523922
2014;2699040;2824744;5523784
2013;2711403;2829522;5540925
2012;2722394;2829656;5552050
2011;2715628;2813471;5529099
2010;2710304;2800843;5511147
2009;2703137;2784798;5487935
2008;2668359;2748088;5416447
2007;2623719;2708794;5332513
2006;2615776;2693628;5309404
2005;2571514;2654840;5226354
2004;2512246;2605639;5117885
2003;2479347;2573319;5052666
2002;2398899;2507218;4906117
2001;2337968;2466638;4804606
2000;2299291;2436986;4736277
1999;2288233;2418092;4706325
1998;2266793;2399478;4666271

