﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellar de la Ribera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250642&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,84;2,91;2,04;4,20;0,00;0,00;0,55;13,54
2020;2,57;3,12;1,80;4,20;0,00;0,00;0,47;12,16
2019;3,45;2,33;1,57;4,20;0,00;0,00;0,48;12,03
2018;1,78;1,94;1,14;4,20;0,00;0,00;0,26;9,32
2017;1,82;1,83;1,04;4,20;0,00;0,00;0,19;9,08
2016;2,16;1,52;1,00;4,20;0,00;0,00;0,17;9,04
2015;2,44;1,72;0,94;7,00;0,00;0,00;0,06;12,17
2014;3,28;1,25;0,70;4,20;0,00;0,00;0,03;9,46
2013;1,99;1,54;0,85;3,60;0,00;0,00;0,02;8,00
2012;1,85;1,49;1,03;3,60;..;..;0,02;7,99
2011;2,10;1,92;1,02;..;..;..;0,00;5,04
2010;1,32;0,99;0,91;..;..;..;0,02;3,24
2009;2,42;1,70;0,82;..;0,15;2,26;1,69;9,04
2008;2,45;3,68;0,73;..;0,07;..;2,23;9,16
2007;2,57;4,17;0,90;..;..;0,77;2,33;10,74
2006;2,47;3,28;0,65;..;..;0,76;2,28;9,44
2005;2,38;1,99;1,30;..;..;0,95;2,01;8,63
2004;1,96;3,44;0,48;..;..;0,89;1,57;8,34
2003;2,39;3,31;0,36;..;..;1,01;1,51;8,58
2002;2,76;1,01;0,16;..;..;..;0,01;3,94
2001;0,94;0,65;..;..;..;..;..;1,59
2000;1,57;3,20;0,02;..;..;0,66;1,69;7,14

