﻿Estructura per sexe i edat. Homes
Anoia
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:06&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,00;66,77;16,23;103,5;12,5;41,62
2022;17,39;66,51;16,10;99,8;12,2;41,45
2021;17,70;66,44;15,86;96,6;12,2;41,25
2020;18,11;65,87;16,02;95,1;12,2;41,13
2019;18,39;65,54;16,07;93,4;12,5;41,04
2018;18,62;65,56;15,82;90,4;12,4;40,85
2017;18,83;65,60;15,57;88,1;12,1;40,58
2016;19,10;65,56;15,34;85,5;11,8;40,33
2015;19,39;65,56;15,05;82,2;11,5;39,99
2014;19,41;65,93;14,66;79,6;11,5;39,66
2013;19,43;66,49;14,08;76,3;11,2;39,26
2012;19,33;66,91;13,75;74,9;11,1;38,93
2011;18,96;67,48;13,57;75,1;11,0;38,73
2010;18,68;68,17;13,15;74,1;10,5;38,46
2009;18,35;68,70;12,95;74,5;10,1;38,29
2008;17,76;69,28;12,96;77,2;9,6;38,32
2007;17,45;69,46;13,09;79,4;9,4;38,35
2006;17,30;69,32;13,38;82,2;8,5;38,35
2005;16,92;69,61;13,47;84,8;8,4;38,48
2004;16,67;69,38;13,95;89,1;7,9;38,54
2003;16,51;69,07;14,42;93,3;7,4;38,58
2002;16,46;68,91;14,64;95,8;7,0;38,59
2001;16,29;69,01;14,70;96,7;7,4;38,58
2000;16,26;68,92;14,82;98,1;7,7;38,63
1999;16,45;68,63;14,91;98,4;7,9;38,54
1998;16,86;68,32;14,83;96,3;8,2;38,40
1997;17,45;68,00;14,54;90,8;7,6;38,09
1996;18,19;67,66;14,15;85,2;7,2;37,74
1995;19,09;67,11;13,80;79,6;7,1;37,42
1994;19,98;66,53;13,49;74,1;6,8;37,06
1993;20,77;66,00;13,23;69,2;6,3;36,69
1992;21,63;65,44;12,92;65,3;6,2;36,36
1991;22,58;64,88;12,54;60,8;5,9;36,01
1990;23,29;64,46;12,25;57,0;6,0;35,77
1989;23,83;64,23;11,94;54,0;5,7;35,53
1988;24,35;63,96;11,69;51,3;5,7;35,24
1987;24,99;63,67;11,34;48,6;5,2;34,93
1986;25,61;63,43;10,96;45,9;4,9;34,64
1985;25,95;63,32;10,73;44,0;4,6;34,39
1984;26,37;63,18;10,45;42,1;4,5;34,07
1983;26,94;62,79;10,28;40,6;5,1;33,78
1982;27,38;62,55;10,07;39,0;4,9;33,45
1981;27,93;62,22;9,86;37,4;4,5;33,08

