﻿Indicadors d'habitatges
Montmeló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081350
;2021
Proporció d'habitatges principals (%);92,8
Proporció d'habitatges no principals (%);7,2
Proporció d'habitatges principals de propietat (%);75,9
Proporció d'habitatges principals de lloguer (%);16,9
Proporció d'habitatges principals en altre règim de tinença (%);7,2
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);16,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);51,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,6
Proporció d'habitatges principals de més de 120 m2 (%);9,3
Proporció d'habitatges principals construïts fins al 1950 (%);6,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);23,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);26,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);32,5
Proporció d'habitatges principals construïts en 2001 o després (%);11,2

