﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Jaume de Llierca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171655
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;5,8;1,6;21,8;0,0;29,8
2022;2,1;6,1;2,2;24,4;0,0;34,8
2021;3,2;7,6;1,2;25,3;0,5;37,7
2020;2,1;8,2;0,0;29,3;0,0;39,6
2019;2,7;7,5;0,0;22,1;1,3;33,6
2018;2,8;8,9;0,3;19,1;1,8;33,0
2017;2,3;8,8;1,7;15,2;1,3;29,3
2016;1,9;8,3;3,2;21,6;2,0;36,9
2015;1,7;7,7;6,0;22,8;1,4;39,6
2014;1,2;6,1;4,8;22,8;0,3;35,1
2013;2,7;11,1;6,2;23,6;1,3;44,8
2012;2,3;12,4;4,5;14,9;0,7;34,8
2011;1,9;15,4;3,7;16,7;1,0;38,7
2010;0,2;17,8;1,6;18,8;1,0;39,4
2009;1,4;19,2;2,2;12,5;1,9;37,2
2008;0,0;9,4;2,2;7,1;1,4;20,1
2007;0,0;9,3;1,0;7,8;1,2;19,2
2006;0,0;12,8;1,4;7,5;1,2;22,8
2005;0,0;12,6;1,5;7,4;2,2;23,7

