﻿Eleccions al Congrés de Diputats. Dades generals
Olesa de Bonesvalls
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081461
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1384;1030;1019;8;3;74,4;25,6
2016;1286;885;869;12;4;68,8;31,2
2015;1297;958;938;16;4;73,9;26,1
2011;1321;876;844;18;14;66,3;33,7
2008;1248;901;883;18;0;72,2;27,8
2004;997;773;763;7;3;77,5;22,5
2000;755;513;494;14;5;68,0;32,1
1996;545;445;440;1;4;81,7;18,4
1993;374;292;288;4;0;78,1;21,9
1989;284;214;210;4;0;75,4;24,7
1986;280;203;203;0;0;72,5;27,5
1982;235;192;191;0;1;81,7;18,3
1979;256;202;195;0;7;78,9;21,1
1977;223;185;174;4;7;83,0;17,0

