﻿Population. By place of birth (autonomous community and abroad) and age
Balenyà. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080174&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;224;212;170;151;135;191;282;283;231;219;175;136;94;82;68;63;46;64;2825
Barcelona;223;211;168;151;134;189;277;277;226;209;167;129;88;79;64;57;43;57;2748
Girona;1;1;2;0;1;1;2;3;3;8;6;7;4;1;3;3;1;3;50
Lleida;0;0;0;0;0;0;1;1;1;2;1;0;1;1;0;2;1;2;13
Tarragona;0;0;0;0;0;1;2;2;1;0;1;0;1;1;1;1;1;2;14
Rest of Spain;4;2;3;4;7;11;12;16;27;43;62;79;67;59;45;53;35;18;546
Andalucía;0;0;0;2;2;5;1;11;8;18;32;56;39;35;24;27;25;13;298
Aragón;1;0;0;0;0;0;0;1;1;3;1;0;0;0;1;0;1;0;9
Principado de Asturias;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Illes Balears;1;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;5
Canarias;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;1;1;0;2;6;6;7;7;4;7;14;4;1;60
Castilla y León;0;0;2;1;0;1;2;0;3;1;2;0;3;3;4;3;1;0;26
Comunitat Valenciana;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;5
Extremadura;0;0;0;0;0;1;3;0;6;8;15;11;14;13;9;8;1;2;91
Galicia;0;0;0;0;0;0;1;1;2;3;2;2;2;1;0;0;1;0;15
Comunidad de Madrid;0;0;0;1;3;1;1;1;2;2;1;0;0;1;0;0;0;0;13
Región de Murcia;1;1;0;0;0;0;0;0;0;0;1;1;2;2;0;1;1;2;11
Comunidad Foral de Navarra;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
País Vasco;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;0;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;6
Foreign;3;7;16;27;27;36;46;38;38;25;26;17;7;1;3;2;2;1;322
Total;231;221;189;182;169;238;340;337;296;287;263;232;168;142;116;118;83;83;3693

