﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Espunyola, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080787&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;6;31;13;9;4
2021;..;27;17;12;5;..
2020;4;30;16;11;5;..
2019;5;31;15;11;5;..
2018;6;32;15;13;..;..
2017;5;33;14;11;..;..
2016;..;36;14;11;..;..
2014;5;49;10;7;4;..
2013;4;47;9;5;4;..
2012;4;52;9;4;4;..
2011;6;52;9;..;..;..

