﻿Nascuts vius segons l'edat de la mare i el sexe
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&t=201700
;Nens;Nenes;Total
Menys de 15 anys;8;4;12
De 15 anys;18;10;28
De 16 anys;39;49;88
De 17 anys;73;70;143
De 18 anys;157;120;277
De 19 anys;248;218;466
De 20 anys;316;277;593
De 21 anys;377;331;708
De 22 anys;471;486;957
De 23 anys;571;535;1106
De 24 anys;697;701;1398
De 25 anys;795;756;1551
De 26 anys;1021;970;1991
De 27 anys;1273;1110;2383
De 28 anys;1435;1355;2790
De 29 anys;1751;1650;3401
De 30 anys;1989;1880;3869
De 31 anys;2216;2120;4336
De 32 anys;2433;2213;4646
De 33 anys;2426;2424;4850
De 34 anys;2532;2335;4867
De 35 anys;2522;2339;4861
De 36 anys;2390;2199;4589
De 37 anys;2150;1979;4129
De 38 anys;1804;1704;3508
De 39 anys;1452;1470;2922
De 40 anys;1179;1111;2290
De 41 anys;797;724;1521
De 42 anys;502;469;971
De 43 anys;328;284;612
De 44 anys;216;165;381
De 45 anys;119;103;222
De 46 anys;63;66;129
De 47 anys;42;52;94
De 48 anys;21;24;45
De 49 anys;14;19;33
De 50 anys i més;17;19;36
No hi consta;0;0;0
Total;34462;32341;66803

