﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ametlla del Vallès, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080057&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3972;339;4311;153;1044;546;786;2529;6840
Homes;2109;141;2250;78;579;255;270;1182;3435
Dones;1863;201;2064;75;462;288;516;1341;3402
Estrangera;204;27;231;0;18;69;129;216;444
Homes;99;9;108;0;12;33;54;99;213
Dones;105;15;120;0;6;33;72;111;231
Total;4176;366;4542;156;1062;609;915;2742;7284
Homes;2208;153;2361;81;594;291;327;1293;3648
Dones;1965;213;2178;75;468;321;588;1452;3636

