﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251581&lang=es
;1999;1989
      Total;;
 explot.;102;134
 UTA;141;162
     Mà d'obra familiar;;
 total;;
  explot.;88;132
 nombre persones;191;241
  UTA;72;132
 titular;;
 nombre persones;88;132
  UTA;58;81
 cònjuge;;
 nombre persones;31;46
 altres familiars;;
  UTA;5;18
   explot.;35;42
 nombre persones;72;63
  UTA;8;34
       Mà d'obra assalariada;;
 total;;
  explot.;46;52
   UTA;69;29
 fixa;;
  explot.;19;6
 nombre persones;46;9
  UTA;39;8
 eventual;;
  explot.;39;49
   UTA;31;22

